

Roger Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119444
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Heywood
Gender	Male
Abode	Gibraltar Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 335, Entry 2680
Source	LDS 1656419
Parent Of	Henry Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119444&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119444&Relationship=2ndParent



