

Philip Cullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105124
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cullan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Seamans Hospital
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 27, Entry 1158
Source	LDS Film 1656418
Parent	William Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105124&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105124&Relationship=2ndParent



