

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Name Suffixes	Gentleman
Gender	Male
Abode	Renshaw St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Register	Baptisms 1819 - 1820, Page 35, Entry 275
Source	LDS film 1656378
Parent Of	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096621&Relationship=2ndParent



