

Charlotte Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064556
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jackson
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	St Stephen St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1806
Date Of Child's Birth	17 Feb 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 24
Source	LDS Film 1656195
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064556&Relationship=Baptised
Married To	Richd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064556&Relationship=1stParent



