

John Stapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stapley
Gender	Male
Abode	Bostock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1856
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	3 Mar 1856
Register	Baptisms 1856 - 1857, Page 49, Entry 387
Source	LDS Film 93887
Parent Of	Elizabeth Ellen Stapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240279&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240279&Relationship=2ndParent



