

Charles Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pendleton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Dance St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 23, Entry 184
Source	LDS Film 93878
Parent	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131770&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131770&Relationship=2ndParent



