

Samuel Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068195
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hutchinson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella Hattersly; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 273, Entry 429
Source	LDS Film 1656574
Witnessed By	Isabella Hattersly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068195&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068195&Relationship=Witness_2
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068195&Relationship=Bride



