

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1770
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1769 - 1774, Page 75, Entry 39
Source	LDS Film 1656377
Married To	Hannah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022537&Relationship=Deceased



