

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Love Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 186, Entry 1484
Source	LDS Film 1656377
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082132&Relationship=2ndParent



