

Sarah Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074742
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Forshaw
Married Surname	Sumner
Spouse's Occupation (As Documented)	Dry Salter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	Everton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	Benj Dutton; Anne Jane Forshaw
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 1, Entry 2
Source	LDS Film 1647985
Witnessed By	Benj Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074742&Relationship=Witness_1
Witnessed By	Anne Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074742&Relationship=Witness_2
Married To	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074742&Relationship=Groom



