

Moses Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144410
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Gender	Male
Abode	Eccles St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 342, Entry 2734
Source	LDS Film 1656421
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144410&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144410&Relationship=2ndParent



