

William Whinnerah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whinnerah
Gender	Male
Abode	Queen St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 194, Entry 1551
Source	LDS Film 1656423
Parent Of	Isabella Singleton Whinnerah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166180&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166180&Relationship=2ndParent



