

Peter Conrad Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200477
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Conrad
Surname	Petrie
Gender	Male
Abode	Everton
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Occupation (As Documented)	Commander S. S Ship City of Baltimore
Occupation (Standardised)	Commander
Date Of Child's Birth	5 May 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 880
Source	LDS Film 1068892
Parent Of	Christian Agnes Mary Stoddart Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200477&Relationship=Baptised
Married To	Mary Jane Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200477&Relationship=2ndParent



