

John Shipp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipp
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1834
Occupation (As Documented)	Govenor of the Liverpool House of Industry
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	18 Jul 1827
Register	Baptisms 1833 - 1834, Page 361, Entry 2882
Source	LDS Film 1656421
Parent Of	George Ashley Shipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144558&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144558&Relationship=2ndParent



