

John Scarett Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Scarett
Surname	Gleave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 45, Entry 359
Source	LDS Film 1656378
Parent	William Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084052&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084052&Relationship=2ndParent



