

George Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244732
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ireland
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Barman
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Date Of Child's Birth	27 Apr 1858
Register	Baptisms 1858, Page 368, Entry 2938
Source	LDS Film 1656561
Parent Of	William George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244732&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244732&Relationship=2ndParent



