

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Tessera Place Mansfield Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1823 - 1825, Page 158, Entry 1257
Source	LDS Film 1656418
Parent Of	William Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109298&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109298&Relationship=2ndParent



