

John Mackereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackereth
Gender	Male
Abode	Tythebarn Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1838
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptsms, Page 1, Entry 1704
Source	LDS Film 1068891
Parent Of	Mary Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156529&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156529&Relationship=2ndParent



