

William Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003324
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bowker
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1731
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Nov 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003324&Relationship=Baptised



