

Alexander Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139726
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Drysdale
Gender	Male
Abode	Upper Pitt St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1833, Page 25, Entry 198
Source	LDS Film 1656421
Parent Of	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139726&Relationship=2ndParent



