

Patrick Hagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122279
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hagen
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Feb 1852
Witnesses	Patrick Hagen of 9 Crt. Albert St.; Joseph Saunders of James Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 42, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Mulleroney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122279&Relationship=Groom
Witnessed Marriage Of	Mary Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122279&Relationship=Bride



