

Mary Hornblow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornblow
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gibraltor Row
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1800
Date Of Child's Birth	5 Oct 1800
Source	LDS Film 1068889
Parent Of	Sarah Hornblow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051686&Relationship=Baptised
Married To	Thomas Hornblow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051686&Relationship=1stParent



