

Peter Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001795
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winstanley
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1723
Occupation (As Documented)	Masn.
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 137, Entry 24
Source	LDS Film 1656376
Parent Of	Ellin Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001795&Relationship=Deceased



