

Thomas Brocklebank King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brocklebank
Surname	King
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mount Pleasant
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 230, Entry 1837
Source	LDS Film 93885
Parent	Joseph Sherwood King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193406&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193406&Relationship=2ndParent



