

John Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharrock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1791
Date Of Death	10 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 122
Source	LDS Film 1468979
Parent	John Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124679&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124679&Relationship=2ndParent



