

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Abode	Comus St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	24 Sep 1812
Register	Burials 1810 - 1812, Page 18, Entry 201
Source	LDS Film 93913
Married To	Jane Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059937&Relationship=Deceased



