

Lucy Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435860
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Edge
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1856
Register	Baptisms 1847 - 1859, Page 57, Entry 449
Source	LDS Film 1546115
Parent Of	George Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435860&Relationship=Baptised
Married To	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435860&Relationship=1stParent



