

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Hawke St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1858
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1858 - 1859, Page 166, Entry 1323
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246330&Relationship=2ndParent



