

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Cunliffe Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 10
Source	LDS Film 93913
Parent	George Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042805&Relationship=1stParent



