

John Rannicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rannicars
Gender	Male
Abode	Hurst street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1790
Register	Baptisms 1791, Page 234, Entry 173
Source	LDS Film 93833
Parent Of	Samuel Rannicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034717&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034717&Relationship=2ndParent



