

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	Poole Lane
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1711
Occupation (As Documented)	Leborar
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 104, Entry 10
Source	LDS Film 1656376
Parent Of	Peter Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000276&Relationship=Deceased



