

William Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotson
Gender	Male
Abode	Coxpur [sic] St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 151, Entry 1203
Source	LDS Film 1656378
Parent Of	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088551&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088551&Relationship=2ndParent



