

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	54 Thomas Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 58, Entry 461
Source	LDS Film 1656155
Parent	John Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246799&Relationship=2ndParent



