

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Apr 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Mar 1848
Register	Baptisms 1845 - 1868, Page 24, Entry 185
Source	LDS Film 2147929
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295267&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295267&Relationship=2ndParent



