

Jonathan Gallamore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004311
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gallamore
Gender	Male
Abode	Pressons Row
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1736
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 185, Entry 27
Source	LDS Film 1656376
Parent Of	Nicholas Gallamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004311&Relationship=Deceased



