

George Shadrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051136
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shadrack
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	High St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1801
Date Of Death	15 Sep 1801
Age At Death	8 Years
Age At Death (Years)	8
Register	Burials 1800 - 1801, Page 31, Entry 226
Source	LDS Film 93833
Parent	William Shadrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051136&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051136&Relationship=2ndParent



