

Joseph Parnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146936
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parnell
Gender	Male
Abode	Hunter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 258, Entry 2060
Source	LDS Film 2045907
Parent Of	John Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146936&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146936&Relationship=2ndParent



