

Thomas Willoughby Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056898
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Willoughby
Surname	Egerton
Gender	Male
Abode	Temple St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 199
Source	LDS Film 93833
Parent Of	Ann Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056898&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056898&Relationship=2ndParent



