

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Brick Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jun 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 29, Entry 228
Source	LDS Film 1468980
Parent Of	Elizth. Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131407&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131407&Relationship=2ndParent



