

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Kensington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1847
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1847 - 1848, Page 214, Entry 1709
Source	LDS Film 93885
Parent Of	Emma Louisa Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192821&Relationship=2ndParent



