

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Summer Gardens, Kirkdale
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 298, Entry 2378
Source	LDS Film 1656422
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290786&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290786&Relationship=2ndParent



