

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052588
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Harrington St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1795 - 1804, Page 110, Entry 24
Source	LDS Film 93873
Parent Of	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052588&Relationship=Deceased



