

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039356
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Cunlife Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7880
Source	LDS Film 1656195
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039356&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039356&Relationship=2ndParent



