

Henry Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tarleton
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Nov 1842
Witnesses	Elenor Molyneux; Henry Tarleton
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 112, Entry 223
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Finney Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075922&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075922&Relationship=Bride



