

Henry Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172317
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edmundson
Gender	Male
Abode	Johns Place Bevington Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1842, Page 87, Entry 695
Source	LDS Film 2045907
Parent Of	Thomas Alexander Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172317&Relationship=2ndParent



