

Frederick Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298744
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Thornton
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1848 - 1863, Page 17, Entry 136
Source	LDS Film 1546007
Parent Of	Frederick William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298744&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298744&Relationship=2ndParent



