

Edward Frowde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255102
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frowde
Gender	Male
Abode	Salisbury St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Apr 1860
Register	Baptisms 1860 - 1861, Page 44, Entry 345
Source	LDS Film 1656561
Parent Of	William Frowde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255102&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255102&Relationship=2ndParent



