

Alexander Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186342
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Morrison
Gender	Male
Abode	Stuart St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1845
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1844 -1846, Page 351, Entry 2807
Source	LDS Film 93884
Parent Of	James Senior Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186342&Relationship=2ndParent



