

Sarah Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062478
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brand
Gender	Female
Abode	Grafton St. Toxteth Park
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 983
Source	LDS Film 1068890
Parent Of	Sarah Ann Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062478&Relationship=Deceased
Married To	Henry Maddock Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062478&Relationship=1stParent



