

Giles Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218769
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Sergeant
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1756
Date Of Child's Birth	22 Jan 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 14
Source	LDS Film 1546062
Parent Of	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218769&Relationship=Baptised



