

Mary Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008449
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Married Surname	Bassen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1801
Status	Spinster
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Barton, Off. Minister
Register	Marriages 1799 - 1801, Page 122, Entry 137
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008449&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008449&Relationship=Witness_2
Married To	Charles Bassen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008449&Relationship=Groom



