

George Lissart Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lissart
Surname	Cox
Gender	Male
Abode	Renshaw Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 79, Entry 627
Source	LDS Film 1656418
Parent Of	Nathaniel Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099905&Relationship=2ndParent



