

John Houghman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghman
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1909
Source	LDS Film 1068890
Parent Of	Jane Houghman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089904&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089904&Relationship=2ndParent



