

Anne Ditton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121851
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ditton
Parent's Occupation (As Documented)	Mathematical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 142, Entry 1135
Source	LDS Film 1656419
Parent	Henry Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121851&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121851&Relationship=2ndParent



