

Richard Wasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012132
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wasson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1755
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 4, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Wasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012132&Relationship=Deceased



