

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048789
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1763
Witnesses	Henry Bridge; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 63, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048789&Relationship=Groom
Witnessed Marriage Of	Alice Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048789&Relationship=Bride



