

Ellen Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086867
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibson
Parent's Occupation (As Documented)	Rope-Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Skelhorne Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 11, Entry 81
Source	LDS Film 1656378
Parent	Hugh Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086867&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086867&Relationship=2ndParent



