

Henry William Devenoge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Devenoge
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jun 1839
Witnesses	Henry William Devenoge; James Ramsay; Jane Maria Agnes Devenoge
Marriage Type	Licence
Marrying Minister	H. B. Birtles, Offg. Minr.
Register	Marriages 1837 - 1848, Page 53, Entry 105
Source	LDS Film 1545920
Witnessed Marriage Of	John Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075120&Relationship=Groom
Witnessed Marriage Of	Margaret Sophia Devenoge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075120&Relationship=Bride



