

Daniel Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426472
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Farrell
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	11 Aug 1829
Baptising Minister	Jno. Walker
Notes	[No birth date nor godparents names written in entry]
Register	Baptisms 1827 - 1830, Page 42, Entry 2
Source	LDS Film 396375
Parent	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426472&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426472&Relationship=2ndParent



