

William Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobbs
Name Suffixes	Gentleman
Gender	Male
Abode	Percy Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jan 1839
Minor Or Full	full age
Status	Bachelor
Witnesses	Tho. Keane; Isabella Boyes
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 66, Entry 131
Source	LDS Film 1546289
Witnessed By	Tho. Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120334&Relationship=Witness_1
Witnessed By	Isabella Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120334&Relationship=Witness_2
Married To	Mary Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120334&Relationship=Bride



