

Charles McSarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026858
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McSarley
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1831
Witnesses	Charles Mc Sarley; Margaret Mc Sarley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 9, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026858&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026858&Relationship=Bride



