

William Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobson
Gender	Male
Abode	Pinnington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 226, Entry 1806
Source	LDS 1656419
Parent Of	Eliza Anne Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118571&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118571&Relationship=2ndParent



