

John Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bentley
Gender	Male
Abode	Chesterfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 226, Entry 1805
Source	LDS Film 93885
Parent Of	William Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193374&Relationship=2ndParent



