

William Hullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hullin
Gender	Male
Abode	Jackson St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 333, Entry 2660
Source	LDS Film 1656423
Parent Of	Elizabeth Hullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167289&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167289&Relationship=2ndParent



